Population (000),1790,1800,1810,1820,1830,1840,1850,1860,1870,1880,1890,1900,1910,1920,1930,1940,1950,1960,1970,1980,1990,2000
Milwaukee,,,,,,,20,45,71,116,204,285,374,457,578,587,637,741,717,636,628,597
Minneapolis,,,,,,,,3,13,47,165,203,301,381,464,492,522,483,434,371,368,383
Nashville,,,,,6,7,11,17,26,43,76,81,110,118,154,167,174,171,426,456,488,546
New Orleans,,,17,27,46,102,116,169,191,216,242,287,330,387,459,495,570,628,593,558,497,485
New York,33,61,96,124,203,313,516,814,979,"1,217","1,530","3,437","4,767","5,620","6,930","7,455","7,892","7,782","7,896","7,072","7,323","8,008"
Newark,,,,,11,17,39,72,105,137,182,246,347,415,442,430,437,405,382,329,275,274
Norfolk,,,,,,,,15,19,22,35,47,67,116,130,144,213,305,307,267,261,234
Oakland,,,,,,,,2,11,35,49,67,150,216,284,302,385,368,362,339,372,399
Oklahoma City,,,,,,,,,,,4,10,64,91,185,204,244,324,368,404,445,506
Omaha,,,,,,,,2,16,31,140,103,124,192,214,224,251,302,347,314,343,390
Philadelphia,29,41,54,64,80,94,121,566,674,847,"1,049","1,293","1,549","1,824","1,951","1,931","2,072","2,003","1,949","1,688","1,586","1,517"
Phoenix,,,,,,,,,,,3,6,11,29,48,65,107,439,584,790,963,"1,321"
Pittsburgh,,,,7,13,21,47,78,140,235,344,452,534,588,670,672,677,604,520,424,370,335
Portland (OR),,,,,,,,3,8,18,46,90,207,258,302,305,374,373,380,368,439,529
Rochester,,,,,9,20,36,48,63,89,134,163,218,295,328,325,332,319,295,242,232,220
Sacramento,,,,,,,7,,,,26,29,45,66,94,106,138,192,257,276,369,407
San Antonio,,,,,,,4,51,69,105,38,53,97,161,232,253,408,588,654,786,936,"1,145"
San Diego,,,,,,,,1,2,3,16,18,40,74,147,203,334,573,694,847,"1,111",1223
San Francisco,,,,,,,35,57,149,234,299,343,417,507,634,635,775,740,716,679,724,777
San Jose,,,,,,,,,,,18,22,29,40,58,68,96,204,459,629,782,895
Santa Ana,,,,,,,,,,,,,8,15,30,32,46,100,156,204,294,338
Seattle,,,,,,,,,1,4,43,81,237,315,366,368,468,557,531,494,516,563
St. Louis,,,,,5,16,78,161,311,351,452,575,687,773,822,816,857,750,622,453,397,348
St. Paul,,,,,,,,10,20,42,133,163,215,235,272,288,311,313,310,270,272,287
Tampa,,,,,,,,,,,,,38,52,101,108,125,275,278,272,280,303
Toledo,,,,,,,,14,32,50,81,132,168,243,290,282,304,318,383,355,333,314
Tucson,,,,,,,,,,,5,8,13,20,33,37,45,213,263,331,405,487
Tulsa,,,,,,,,,,,,1,18,72,141,142,183,262,330,361,367,393
Virginia Beach,,,,,,,,,,,,,,,1,3,5,8,172,262,393,425
Washington,,3,8,13,19,23,40,61,109,147,230,279,331,438,489,663,802,764,757,638,607,572
Wichita,,,,,,,,,,,24,,52,72,111,115,168,255,277,280,304,344
